HIGH SCHOOLS

"HS Code","High School Name","High School Address Line 1","High School Address Line 2","City","Filler 1","State Alpha","Filler 2","Zip Code","+4 Zip Code Extension","Address Format Indicator","Last Update","Filler 3","School Type","Filler 4","Filler 5","Inactive Indicator"
"472104","HALIFAX CHRISTIAN SCHOOL","3098 HALIFAX RD",,"SOUTH BOSTON",,"VA",,"24592","-4904",,,,"D","S",,
"472105","HALIFAX COUNTY HIGH SCHOOL","1 HIGH SCHOOL CIR","PO BOX 310","SOUTH BOSTON",,"VA",,"24592","-0310",,,,"A","S",,
"472107","NEW BRIDGE ACADEMY","5701 ELKO RD",,"SANDSTON",,"VA",,"23150","-5003",,,,"D","S",,
"472108","CARLBROOK SCHOOL","3046 CARLBROOK RD","PO BOX 755","HALIFAX",,"VA",,"24558","-0755",,,,"B","S",,"1"
"472109","WELLSPRING ACADEMY","4131 BIRCH ELMO RD",,"SOUTH BOSTON",,"VA",,"24592","-6723",,,,,"S",,"1"
"472110","FREEDOM HIGH SCHOOL","25450 RIDING CENTER DR",,"SOUTH RIDING",,"VA",,"20152","-2800",,,,,"S",,
"472115","PARK VIEW SENIOR HIGH SCHOOL","205 PARK VIEW CIR",,"SOUTH HILL",,"VA",,"23970","-5031",,,,,"S",,"1"
"472125","OSCAR FROMMEL SMITH HS","1994 TIGER DR",,"CHESAPEAKE",,"VA",,"23320","-6855",,,,"A","S",,
"472127","COURTLAND HIGH SCHOOL","6701 SMITH STATION RD",,"SPOTSYLVANIA",,"VA",,"22553","-1803",,,,"A","S",,
"472130","SPOTSYLVANIA HIGH SCHOOL","6975 COURTHOUSE RD",,"SPOTSYLVANIA",,"VA",,"22551","-3322",,,,"A","S",,
"472131","MASSAPONAX HIGH SCHOOL","8201 PATRIOT HWY",,"FREDERICKSBURG",,"VA",,"22407","-8721",,,,,"S",,
"472133","ACCOTINK ACADEMY","8519 TUTTLE RD",,"SPRINGFIELD",,"VA",,"22152","-1508",,,,,"S",,
"472134","BEST ACADEMY","STE 200","9001 BRADDOCK RD","SPRINGFIELD",,"VA",,"22151","-1000",,,,,"S",,
"472135","CHESAPEAKE ACADEMY","3480 COMMISSION CT",,"WOODBRIDGE",,"VA",,"22192","-1753",,,,"B","S",,"1"
"472136","DOMINION SCHOOL","8000 FORBES PL STE 102",,"SPRINGFIELD",,"VA",,"22151","-2203",,,,"B","S",,"1"
"472137","JOHN R LEWIS HIGH SCHOOL","6540 FRANCONIA RD",,"SPRINGFIELD",,"VA",,"22150","-1413",,,,"A","S",,
"472138","GW COMMUNITY SCHOOL","STE 111","9001 BRADDOCK RD","SPRINGFIELD",,"VA",,"22151","-1002",,,,"B","S",,
"472139","ACCOTINK ACADEMY LEARNING CTR","BLDG B","8519 ROLLING RD","SPRINGFIELD",,"VA",,"22151",,,,,"B","S",,
"472140","WEST SPRINGFIELD HIGH SCHOOL","6100 ROLLING RD",,"SPRINGFIELD",,"VA",,"22152","-1515",,,,,"S",,
"472141","STAFFORD BAPTIST CHRSTN SCH","2202 JEFFERSON DAVIS HWY",,"STAFFORD",,"VA",,"22554","-5001",,,,,"S",,"1"
"472142","BROOKE POINT HIGH SCHOOL","1700 COURTHOUSE RD",,"STAFFORD",,"VA",,"22554","-5409",,,,"A","S",,
"472143","NORTH STAFFORD HIGH SCHOOL","839 GARRISONVILLE RD",,"STAFFORD",,"VA",,"22554","-3902",,,,"A","S",,
"472144","COLONIAL FORGE HIGH SCHOOL","550 COURTHOUSE RD",,"STAFFORD",,"VA",,"22554","-6823",,,,"A","S",,
"472145","WILLIAM MONROE HIGH SCHOOL","254 MONROE DR",,"STANARDSVILLE",,"VA",,"22973","-2852",,,,"A","S",,
"472146","UNITED CHRISTIAN ACADEMY","225 CRUSADERS CT","PO BOX 486","STANARDSVILLE",,"VA",,"22973","-0486",,,,"D","S",,
"472147","MOUNTAIN VIEW HIGH SCHOOL","2135 MOUNTAIN VIEW RD",,"STAFFORD",,"VA",,"22556","-6411",,,,,"S",,
"472148","GRACE PREPARATORY SCH","2202 JEFFERSON DAVIS HWY",,"STAFFORD",,"VA",,"22554","-5001",,,,"D","S",,
"472152","STANLEYTOWN BAPTIST ACADEMY","PO BOX 250",,"STANLEYTOWN",,"VA",,"24168","-0250",,,,"D","S",,
"472153","POWHATAN CORRECTIONAL CENTER","3600 WOODS WAY",,"STATE FARM",,"VA",,"23160","-0002",,,,"H","S",,
"472154","REFORMED BAPTIST ACADEMY","SPRINGHILL ROAD","ROUTE 5 BOX 195W","STAUNTON",,"VA",,"24401",,,,,,"S",,"1"
"472155","GRACE CHRISTIAN HIGH SCHOOL","19 S MARKET ST",,"STAUNTON",,"VA",,"24401","-4351",,,,"D","S",,
"472156","GUARDIAN ANGEL REGL CATHOLIC","300 CHURCHVILLE AVE",,"STAUNTON",,"VA",,"24401","-3214",,,,"C","S",,"1"
"472157","RIVERHEADS HIGH SCHOOL","19 HOWARDSVILLE RD",,"STAUNTON",,"VA",,"24401","-5714",,,,"A","S",,
"472160","STAUNTON HIGH SCHOOL","1301 N COALTER ST",,"STAUNTON",,"VA",,"24401","-2537",,,,,"S",,
"472162","SHENANDOAH CHRISTIAN SCHOOL","690 PHILLIP ST",,"STAUNTON",,"VA",,"24401","-4865",,,,,"S",,"1"
"472165","STAUNTON MILIT ACAD","PO BOX 4158",,"HAMPTON",,"VA",,"23664",,,,,,"S",,"1"
"472170","STUART HALL SCHOOL","235 W FREDERICK ST","PO BOX 210","STAUNTON",,"VA",,"24402","-0210",,,,"D","S",,
"472171","PARK VIEW HIGH SCHOOL","400 W LAUREL AVE",,"STERLING",,"VA",,"20164","-3704",,,,"A","S",,
"472172","CALVARY TEMPLE SCHOOL","50214 TRIPLESEVEN RD",,"STERLING",,"VA",,"20165","-8709",,,,"D","S",,
"472173","GRACE CHRISTIAN ACADEMY","PO BOX 25",,"STERLING",,"VA",,"20167","-0025",,,,,"S",,
"472174","SHERANDO HIGH SCHOOL","185 S WARRIOR DR",,"STEPHENS CITY",,"VA",,"22655","-3251",,,,,"S",,
"472175","VIRGINIA SCHOOL DEAF-BLIND","100 NEW HOPE RD","PO BOX 2069","STAUNTON",,"VA",,"24402","-2069",,,,"A","S",,
"472176","POTOMAC FALLS HIGH SCHOOL","46400 ALGONKIAN PKWY",,"POTOMAC FALLS",,"VA",,"20165","-6487",,,,"A","S",,
"472177","FAITH CHRISTIAN SCHOOL","21393 POTOMAC VIEW RD",,"STERLING",,"VA",,"20164","-3559",,,,,"S",,"1"
"472178","DOMINION HIGH SCHOOL","21326 AUGUSTA DR",,"STERLING",,"VA",,"20164","-8687",,,,,"S",,
"472179","LCPS ACADEMY OF SCIENCE","21326 AUGUSTA DR",,"STERLING",,"VA",,"20164","-8687",,,,"A","S",,"1"
"472180","LEGACY CHRISTIAN ACADEMY","5933 VALLEY PIKE","PO BOX 1326","STEPHENS CITY",,"VA",,"22655",,,,,"D","S",,
"472181","EUKARYA CHRISTIAN ACADEMY","165 AGAPE WAY",,"STEPHENS CITY",,"VA",,"22655","-2211",,,,"D","S",,
"472185","STRASBURG HIGH SCHOOL","250 RAM DR",,"STRASBURG",,"VA",,"22657","-2246",,,,"A","S",,
"472194","TRINITY CHRISTIAN SCHOOL","14 GAMMONS RD",,"STUART",,"VA",,"24171","-5143",,,,,"S",,
"472195","PATRICK COUNTY HIGH SCHOOL","215 COUGAR LN",,"STUART",,"VA",,"24171","-4519",,,,"A","S",,
"472196","RIDGEVIEW CHRISTIAN SCHOOL","124 RIDGEVIEW DR","PO BOX 477","STUARTS DRAFT",,"VA",,"24477","-0477",,,,"D","S",,
"472197","STUARTS DRAFT HIGH SCHOOL","1028 AUGUSTA FARMS RD",,"STUARTS DRAFT",,"VA",,"24477","-3200",,,,,"S",,
"472204","KINGS FORK HIGH SCHOOL","351 KINGS FORK RD",,"SUFFOLK",,"VA",,"23434","-7151",,,,"E","S",,
"472205","JOHN F KENNEDY HIGH SCHOOL","2325 E WASHINGTON ST",,"SUFFOLK",,"VA",,"23434","-2729",,,,,"S",,"1"
"472207","FOREST GLEN HIGH SCHOOL","200 FOREST GLEN DR",,"SUFFOLK",,"VA",,"23434","-6714",,,,,"S",,"1"
"472208","LAKELAND HIGH SCHOOL","214 KENYON RD",,"SUFFOLK",,"VA",,"23434","-7452",,,,"A","S",,
"472209","SUFFOLK CHRISTIAN ACADEMY","917 CAROLINA RD",,"SUFFOLK",,"VA",,"23434","-6020",,,,"D","S",,
"472210","SUFFOLK HIGH SCHOOL","301 NORTH SARATOGA STREET",,"SUFFOLK",,"VA",,"23434",,,,,,"S",,"1"
"472211","NANSEMOND RIVER HIGH SCHOOL","3301 NANSEMOND PKWY",,"SUFFOLK",,"VA",,"23434","-2046",,,,,"S",,
"472212","JOHN YEATES HIGH SCHOOL","4901 BENNETTS PASTURE RD",,"SUFFOLK",,"VA",,"23435","-1405",,,,,"S",,"1"
"472213","NANSEMOND-SUFFOLK ACADEMY","3373 PRUDEN BLVD",,"SUFFOLK",,"VA",,"23434","-7206",,,,"B","S",,
"472214","SUFFOLK CHRISTIAN SCHOOL","1134 MYRTLE ST",,"SUFFOLK",,"VA",,"23434","-3020",,,,,"S",,"1"
"472225","SUSSEX CENTRAL HIGH SCHOOL","21394 SUSSEX DR","PO BOX 1307","SUSSEX",,"VA",,"23884","-0307",,,,"A","S",,
"472228","TABB HIGH SCHOOL","4431 BIG BETHEL RD",,"YORKTOWN",,"VA",,"23693","-3123",,,,,"S",,
"472230","TANGIER COMBINED SCHOOL","4375 SCHOOL LN","PO BOX 245","TANGIER",,"VA",,"23440","-0245",,,,"A","S",,
"472237","ESSEX HIGH SCHOOL","833 HIGH SCHOOL CIRCLE","PO BOX 1006","TAPPAHANNOCK",,"VA",,"22560","-1006",,,,"A","S",,
"472245","SAINT MARGARETS SCHOOL","444 WATER LN","PO BOX 158","TAPPAHANNOCK",,"VA",,"22560","-0158",,,,"D","S",,
"472250","TAZEWELL HIGH SCHOOL","167 COSBY LN",,"TAZEWELL",,"VA",,"24651","-2500",,,,"A","S",,
"472251","TAZEWELL CHRISTIAN ACADEMY","537 E RIVERSIDE DR",,"NORTH TAZEWELL",,"VA",,"24630","-9573",,,,"D","S",,"1"
"472252","CALVARY CHRISTIAN SCHOOL","4345 INN ST",,"TRIANGLE",,"VA",,"22172","-1724",,,,,"S",,
"472255","A T JOHNSON H SCH","UNKNOWN ADDRESS",,"MONTROSS",,"VA",,"22520",,,,,,"S",,"1"
"472262","OPEN DOOR CHRISTIAN SCHOOL","PO BOX 970",,"TROY",,"VA",,"22974","-0970",,,,"D","S",,
"472265","LORD BOTETOURT HIGH SCHOOL","1435 ROANOKE RD",,"DALEVILLE",,"VA",,"24083","-2913",,,,"A","S",,
"472268","FAITH CHRISTIAN ACADEMY","PO BOX 88",,"UNIONVILLE",,"VA",,"22567","-0088",,,,,"S",,
"472269","VOICE OF BELIEVERS CHRSTIAN AC","STE 136","544 NEWTOWN RD","VIRGINIA BEACH",,"VA",,"23462","-5603",,,,"D","S",,"1"
"472270","VIRGINIA BEACH FRIENDS SCHOOL","1537 LASKIN RD",,"VIRGINIA BEACH",,"VA",,"23451","-6111",,,,,"S",,
"472271","YOUNG MUSICIANS OF VIRGINIA","865 WOODSTOCK RD C/O NEW SONG","PO BOX 64504","VIRGINIA BEACH",,"VA",,"23467","-4504",,,,,"S",,
"472272","VIRGINIA BEACH CENTRAL ACADEMY","273 N WITCHDUCK RD",,"VIRGINIA BEACH",,"VA",,"23462","-6507",,,,"A","S",,"1"
"472273","LANDSTOWN HIGH SCHOOL","2001 CONCERT DR",,"VIRGINIA BEACH",,"VA",,"23456","-8088",,,,"A","S",,
"472274","CHESAPEAKE BAY ACADEMY","821 BAKER RD",,"VIRGINIA BEACH",,"VA",,"23462","-1004",,,,"B","S",,
"472275","CENTRAL SENIOR HIGH SCHOOL","131 K-V ROAD",,"VICTORIA",,"VA",,"23974","-2613",,,,,"S",,
"472276","CEDAR LANE CENTER","101 CEDAR LN SW",,"VIENNA",,"VA",,"22180","-6702",,,,,"S",,
"472277","TARA SCHOOL INC","11730 BOWMAN GREEN DR",,"RESTON",,"VA",,"20190","-3501",,,,,"S",,
"472278","JAMES MADISON HIGH SCHOOL","2500 JAMES MADISON DR",,"VIENNA",,"VA",,"22181","-5536",,,,"A","S",,
"472279","OAKTON HIGH SCHOOL","2900 SUTTON RD",,"VIENNA",,"VA",,"22181","-6109",,,,,"S",,
"472280","WILLIAM BYRD HIGH SCHOOL","2902 E WASHINGTON AVE",,"VINTON",,"VA",,"24179","-1314",,,,"A","S",,
"472281","ENTERPRISE SCHOOL","1629 BEULAH RD",,"VIENNA",,"VA",,"22182","-1920",,,,,"S",,"1"
"472282","NEW SCHOOL NORTHERN VIRGINIA","9431 SILVER KING CT",,"FAIRFAX",,"VA",,"22031","-4719",,,,"B","S",,
"472283","VIRGINIA BEACH CHRISTIAN ACAD","3512 BELLE HAVEN ST",,"CHESAPEAKE",,"VA",,"23322","-3263",,,,"D","S",,
"472284","ATLANTIC SHORES CHRISTIAN SCH","1217 CENTERVILLE TPKE N",,"CHESAPEAKE",,"VA",,"23320","-3025",,,,"D","S",,
"472285","BAYSIDE HIGH SCHOOL","4960 HAYGOOD RD",,"VIRGINIA BEACH",,"VA",,"23455","-5236",,,,"A","S",,
"472286","CAPE HENRY COLLEGIATE SCHOOL","1320 MILL DAM RD",,"VIRGINIA BEACH",,"VA",,"23454","-2306",,,,,"S",,
"472287","FLOYD E KELLAM HIGH SCHOOL","2665 W NECK RD",,"VIRGINIA BEACH",,"VA",,"23456","-6564",,,,,"S",,
"472288","EMMANUEL TABERNACLE CHRSTN ACA","161 MORRISON AVE",,"VIRGINIA BEACH",,"VA",,"23452","-6824",,,,"D","S",,
"472289","FRANK W COX HIGH SCHOOL","2425 SHOREHAVEN DR",,"VIRGINIA BEACH",,"VA",,"23454","-1749",,,,,"S",,
"472290","FIRST COLONIAL HIGH SCHOOL","1272 MILL DAM RD",,"VIRGINIA BEACH",,"VA",,"23454","-2322",,,,"A","S",,
"472291","COASTAL CHRISTIAN ACADEMY","640 KEMPSVILLE RD",,"VIRGINIA BEACH",,"VA",,"23464","-2706",,,,,"S",,
"472292","TABERNACLE BAPTIST ACADEMY","717 WHITEHURST LANDING RD",,"VIRGINIA BEACH",,"VA",,"23464","-2301",,,,"D","S",,
"472293","KEMPSVILLE HIGH SCHOOL","5194 CHIEF TRL",,"VIRGINIA BEACH",,"VA",,"23464","-2704",,,,,"S",,
"472294","TIDEWATER CHRISTIAN HIGH SCH","PO BOX 62262",,"VIRGINIA BEACH",,"VA",,"23466","-2262",,,,,"S",,"1"
"472295","WAKEFIELD H S","UNKNOWN ADDRESS",,"WAKEFIELD",,"VA",,"23888",,,,,,"S",,"1"
"472296","GREEN RUN HIGH SCHOOL","1700 DAHLIA DR",,"VIRGINIA BEACH",,"VA",,"23453","-2141",,,,"A","S",,
"472297","TIDEWATER ACADEMY","217 CHURCH ST","PO BOX 1000","WAKEFIELD",,"VA",,"23888","-1000",,,,"B","S",,
"472298","GATEWAY CHRISTIAN SCHOOL","5473 VIRGINIA BEACH BLVD",,"VIRGINIA BEACH",,"VA",,"23462","-1743",,,,,"S",,
"472299","KEMPSVILLE MENNONITE SCHOOL","3261 N LANDING RD",,"VIRGINIA BEACH",,"VA",,"23456","-2411",,,,,"S",,"1"
"472300","OPEN CAMPUS HIGH SCHOOL","1700 DAHLIA DR",,"VIRGINIA BEACH",,"VA",,"23453","-2141",,,,"A","S",,"1"
"472301","TABERNACLE BAPTIST ACADEMY","717 WHITEHURST LANDING RD",,"VIRGINIA BEACH",,"VA",,"23464","-2301",,,,,"S",,"1"
"472302","BEACH CHRISTIAN ACADEMY","485 S LYNNHAVEN RD",,"VIRGINIA BEACH",,"VA",,"23452","-6600",,,,,"S",,"1"
"472303","OPEN DOOR CHRISTIAN ACADEMY","3177 VIRGINIA BEACH BLVD",,"VIRGINIA BEACH",,"VA",,"23452","-6923",,,,,"S",,"1"
"472304","FIRST COLONIAL CHRISTIAN SCH","929 FIRST COLONIAL RD",,"VIRGINIA BEACH",,"VA",,"23454","-3101",,,,,"S",,"1"
"472305","FAUQUIER HIGH SCHOOL","705 WATERLOO RD",,"WARRENTON",,"VA",,"20186","-3038",,,,,"S",,
"472306","SALEM HIGH SCHOOL","1993 SUNDEVIL DR",,"VIRGINIA BEACH",,"VA",,"23464","-8905",,,,"A","S",,
"472307","FELLOWSHIP CHRISTIAN SCHOOL","PO BOX 64368",,"VIRGINIA BEACH",,"VA",,"23467","-4368",,,,,"S",,"1"
"472308","OCEAN LAKES HIGH SCHOOL","885 SCHUMANN DR",,"VIRGINIA BEACH",,"VA",,"23454","-6878",,,,"A","S",,
"472309","TALLWOOD HIGH SCHOOL","1668 KEMPSVILLE RD",,"VIRGINIA BEACH",,"VA",,"23464","-7102",,,,"A","S",,
"472310","LIBERTY HIGH SCHOOL","6300 INDEPENDENCE AVE",,"BEALETON",,"VA",,"22712","-6843",,,,"A","S",,
"472311","HIGHLAND SCHOOL","597 BROADVIEW AVE",,"WARRENTON",,"VA",,"20186","-2007",,,,,"S",,
"472312","VIENNA ADVENTIST ACADEMY","340 COURTHOUSE RD SW",,"VIENNA",,"VA",,"22180","-6236",,,,,"S",,
"472313","BERACHAH CHRISTIAN ACADEMY","PO BOX 804",,"WARSAW",,"VA",,"22572","-0804",,,,,"S",,"1"
"472314","VICTORY INNOVATIVE CHRISTIAN","3386 HOLLAND RD STE 201",,"VIRGINIA BEACH",,"VA",,"23452","-4818",,,,,"S",,"1"
"472315","RICHMOND COUNTY H S","UNKNOWN ADDRESS",,"WARSAW",,"VA",,"22572",,,,,,"S",,"1"
"472316","PROVIDENCE CHRISTIAN ACADEMY","4258 BURROUGH DR",,"WARRENTON",,"VA",,"20187","-3991",,,,,"S",,
"472318","RENAISSANCE ACADEMY","5100 CLEVELAND ST",,"VIRGINIA BEACH",,"VA",,"23462","-6502",,,,,"S",,
"472319","BACK BAY CHRISTIAN ACADEMY","1212 PRINCESS ANNE RD",,"VIRGINIA BEACH",,"VA",,"23457","-1589",,,,"D","S",,
"472320","RAPPAHANNOCK HIGH SCHOOL","6914 RICHMOND RD","PO BOX 550","WARSAW",,"VA",,"22572","-0550",,,,"A","S",,
"472321","TANGIER COMBINED SCHOOL","4375 SCHOOL LN","PO BOX 245","TANGIER",,"VA",,"23440","-0245",,,,,"S",,"1"
"472323","GREEN RUN COLLEGIATE","STE 400","1700 DAHLIA DR","VIRGINIA BEACH",,"VA",,"23453","-2141",,,,"A","S",,
"472330","RAPPAHANNOCK COUNTY HIGH SCH","12576 LEE HWY",,"WASHINGTON",,"VA",,"22747","-1928",,,,"A","S",,
"472332","WAKEFIELD COUNTRY DAY SCHOOL","1059 ZACHARY TAYLOR HWY","PO BOX 739","FLINT HILL",,"VA",,"22627","-0739",,,,"B","S",,
"472334","FAITH BAPTIST CHURCH SCHOOL","6884 GEORGE TOWN RD",,"WAVERLY",,"VA",,"23890","-3224",,,,"C","S",,"1"
"472350","FAIRFAX HALL","PARK STATION",,"WAYNESBORO",,"VA",,"22980",,,,,,"S",,"1"
"472355","FISHBURNE MILITARY SCHOOL","225 S WAYNE AVE","PO BOX 988","WAYNESBORO",,"VA",,"22980","-0722",,,,"B","S",,
"472362","WAYNESBORO HIGH SCHOOL","1200 W MAIN ST",,"WAYNESBORO",,"VA",,"22980","-4315",,,,"A","S",,
"472365","WEST POINT HIGH SCHOOL","2700 MATTAPONI AVE",,"WEST POINT",,"VA",,"23181","-9304",,,,,"S",,
"472370","LIGHTHOUSE CHRISTIAN ACAD","PO BOX 338",,"WICOMICO CHURCH",,"VA",,"22579","-0338",,,,,"S",,"1"
"472385","MOUNT ROGERS HIGH SCHOOL","11337 HIGHLANDS PKWY",,"WHITETOP",,"VA",,"24292","-2561",,,,"A","S",,"1"
"472390","WHITEWOOD HIGH SCHOOL","PO BOX 190",,"PILGRIMS KNOB",,"VA",,"24634","-0190",,,,,"S",,"1"
"472400","BERKELEY HIGH SCHOOL","RURAL ROUTE 3",,"WILLIAMSBURG",,"VA",,"23185",,,,,,"S",,"1"
"472401","BRUTON HIGH SCHOOL","185 E ROCHAMBEAU DR",,"WILLIAMSBURG",,"VA",,"23188","-2121",,,,,"S",,
"472403","JAMESTOWN HIGH SCHOOL","3751 JOHN TYLER HWY",,"WILLIAMSBURG",,"VA",,"23185","-2420",,,,"A","S",,
"472405","LAFAYETTE HIGH SCHOOL","4460 LONGHILL RD",,"WILLIAMSBURG",,"VA",,"23188","-1535",,,,,"S",,
"472415","WALSINGHAM ACAD UPPER SCH","1100 JAMESTOWN RD","PO BOX 8702","WILLIAMSBURG",,"VA",,"23187","-8702",,,,"C","S",,
"472416","PROVIDENCE CLASSICAL SCHOOL","6000 EASTER CIR",,"WILLIAMSBURG",,"VA",,"23188","-1414",,,,"D","S",,
"472417","WARHILL HIGH SCHOOL","4615 OPPORTUNITY WAY",,"WILLIAMSBURG",,"VA",,"23188","-2003",,,,,"S",,
"472418","WILLIAMSBURG CHRISTIAN ACADEMY","101 SCHOOL HOUSE LN",,"WILLIAMSBURG",,"VA",,"23188","-6631",,,,"D","S",,
"472419","MIRA FORK CHRISTIAN ACADEMY","PO BOX 97 ROUTE 1",,"WILLIS",,"VA",,"24380","-0097",,,,,"S",,
"472422","AGAPE CHRISTIAN SCHOOL","PO BOX 3066",,"WINCHESTER",,"VA",,"22604","-2266",,,,,"S",,"1"
"472427","EMMANUEL CHRISTIAN SCHOOL","ROUTE 9","PO BOX 51","WINCHESTER",,"VA",,"22604","-0051",,,,,"S",,"1"
"472430","JAMES WOOD HIGH SCHOOL","161 APPLE PIE RIDGE RD",,"WINCHESTER",,"VA",,"22603","-4309",,,,"A","S",,
"472431","MILLBROOK HIGH SCHOOL","251 FIRST WOODS DR",,"WINCHESTER",,"VA",,"22603","-5800",,,,"A","S",,
"472432","MOUNTAIN VIEW CHRISTIAN ACAD","153 NARROW LN",,"WINCHESTER",,"VA",,"22602","-2460",,,,,"S",,
"472433","CROSSROADS CHRISTIAN ACADEMY","1309 OPEQUON AVE","PO BOX 4399","WINCHESTER",,"VA",,"22604","-4399",,,,"D","S",,"1"
"472435","JOHN HANDLEY HIGH SCHOOL","425 HANDLEY BLVD","PO BOX 910","WINCHESTER",,"VA",,"22604","-0910",,,,"A","S",,
"472436","TIMBER RIDGE SCHOOL","1463 NEW HOPE RD","PO BOX 3160","WINCHESTER",,"VA",,"22604","-2360",,,,,"S",,
"472437","SHENANDOAH VALLEY CHRSTN ACAD","4701 VALLEY PIKE","PO BOX 1360","STEPHENS CITY",,"VA",,"22655","-1360",,,,"D","S",,"1"
"472439","LIGHTHOUSE BAPTIST ACADEMY","2581 NORTHWESTERN PIKE",,"WINCHESTER",,"VA",,"22603","-3820",,,,"D","S",,
"472440","WINDSOR HIGH SCHOOL","24 CHURCH ST",,"WINDSOR",,"VA",,"23487","-9301",,,,"A","S",,
"472444","SMITH MOUNTAIN LAKE CHRN SCH","STE B","2485 LOST MOUNTAIN RD","WIRTZ",,"VA",,"24184","-4155",,,,"B","S",,
"472445","CENTRAL HIGH SCHOOL","5000 WARRIOR DR",,"NORTON",,"VA",,"24273","-1141",,,,"A","S",,
"472450","WISE COUNTY VOC-TECH CENTER","PO BOX 1218",,"WISE",,"VA",,"24293","-1218",,,,,"S",,
"472455","WOODBERRY FOREST SCHOOL","898 WOODBERRY STATION",,"WOODBERRY FOREST",,"VA",,"22989",,,,,"B","S",,
"472457","C D HYLTON SENIOR HIGH SCHOOL","14051 SPRIGGS RD",,"WOODBRIDGE",,"VA",,"22193","-3605",,,,,"S",,
"472458","HERITAGE CHRISTIAN SCHOOL","14510 SPRIGGS RD",,"WOODBRIDGE",,"VA",,"22193","-3616",,,,"D","S",,
"472459","WATCHMAN CHRIST SCH","PO BOX 1700",,"WOODBRIDGE",,"VA",,"22195","-1700",,,,,"S",,"1"
"472460","GAR-FIELD SENIOR HIGH SCHOOL","14000 SMOKETOWN RD",,"WOODBRIDGE",,"VA",,"22192","-4704",,,,,"S",,
"472461","TRINITY TEMPLE ACADEMY","PO BOX 269",,"WOODBRIDGE",,"VA",,"22194","-0269",,,,,"S",,"1"
"472462","EVANGEL CHRISTIAN SCHOOL","14836 ASHDALE AVE",,"DALE CITY",,"VA",,"22193","-1127",,,,"D","S",,
"472463","WOODBRIDGE SENIOR HIGH SCHOOL","3001 OLD BRIDGE RD",,"WOODBRIDGE",,"VA",,"22192","-3221",,,,"A","S",,
"472464","POTOMAC SENIOR HIGH SCHOOL","3401 PANTHER PRIDE DR",,"DUMFRIES",,"VA",,"22026","-2184",,,,"A","S",,
"472465","WOODBRIDGE CHRISTIAN SCHOOL","5023 DAVIS FORD RD",,"WOODBRIDGE",,"VA",,"22192","-5427",,,,,"S",,"1"
"472466","SAINT JOHN NEUMANN HIGH SCHOOL","13900 CHURCH HILL DR","PO BOX 174","WOODBRIDGE",,"VA",,"22194","-0174",,,,"D","S",,"1"
"472467","MILBURN ACADEMY","3460 COMMISSION CT STE 200",,"WOODBRIDGE",,"VA",,"22192","-1795",,,,"B","S",,
"472468","FOREST PARK HIGH SCHOOL","15721 FOREST PARK DR",,"WOODBRIDGE",,"VA",,"22193","-3180",,,,"A","S",,
"472469","FREEDOM HIGH SCHOOL","15201 NEABSCO MILLS RD",,"WOODBRIDGE",,"VA",,"22191","-4005",,,,"A","S",,
"472474","CHRIST CHAPEL ACADEMY","13909 SMOKETOWN RD",,"WOODBRIDGE",,"VA",,"22192","-4701",,,,,"S",,
"472475","MASSANUTTEN MILITARY ACADEMY","614 S MAIN ST",,"WOODSTOCK",,"VA",,"22664","-1205",,,,,"S",,
"472477","CENTRAL HIGH SCHOOL","1147 SUSAN AVE",,"WOODSTOCK",,"VA",,"22664","-1043",,,,"A","S",,
"472478","NETHERS COMM SCHOOL","STAR ROUTE 1","BOX 41","WOODVILLE",,"VA",,"22749",,,,,,"S",,"1"
"472480","VERITAS PREPARATORY SCHOOL","275 MCLAWS CIR",,"WILLIAMSBURG",,"VA",,"23185",,,,,"B","S",,
"472490","GEORGE WYTHE HIGH SCHOOL","1 MAROON WAY",,"WYTHEVILLE",,"VA",,"24382","-1554",,,,,"S",,
"472491","GRANITE CHRISTIAN ACADEMY","1705 PEPPERS FERRY RD",,"WYTHEVILLE",,"VA",,"24382","-4935",,,,,"S",,
"472503","SUMMIT CHRISTIAN ACADEMY","4209 BIG BETHEL RD",,"YORKTOWN",,"VA",,"23693","-3631",,,,,"S",,
"472504","GRAFTON HIGH SCHOOL","403 GRAFTON DR",,"YORKTOWN",,"VA",,"23692","-2173",,,,"A","S",,
"472505","YORK HIGH SCHOOL","9300 GEORGE WASHINGTON MEM HWY",,"YORKTOWN",,"VA",,"23692","-4069",,,,"A","S",,
"472506","YORK RIVER ACADEMY","11201 GEORGE WASHINGTON MEM HW",,"YORKTOWN",,"VA",,"23690","-9701",,,,"A","S",,
"472684","ARMY BURN HALL COLLEGE BOYS","MANSEHRA ROAD",,"ABBOTTABAD   PAK","I","ST","A","N",,"F",,,,"S",,
"473219","HOMESTEAD ACADEMY","356 MARYFIELD RD",,"TAPPAHANNOCK",,"VA",,"22560","-5224",,,,"B","S",,
"473341","KIRKWOOD HIGH SCHOOL","2702 ROSSVIEW RD",,"CLARKSVILLE",,"TN",,"37043","-1211",,,,"A","S",,
"473408","DRESDEN INTERNATIONAL SCHOOL","ANNENSTRASSE 9",,"DRESDEN    01067",,,,"GERMA","NY","F",,,,"S",,"1"
"474840","FAITH CHRISTIAN ACADEMY","13050 FLORIDA 89",,"JAY",,"FL",,"32565",,,,,,"S",,
